

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158646
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Pine St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 201, Entry 1603
Source	LDS Film 1656423
Parent	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158646&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158646&Relationship=2ndParent



