

John George Rauft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Rauft
Gender	Male
Abode	Bent St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Conrad Schmidt; Caroline Rauft
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Min.
Register	Marriages 1853 - 1854, Page 138, Entry 275
Source	LDS Film 1656678
Witnessed By	Conrad Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082162&Relationship=Witness_1
Witnessed By	Caroline Rauft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082162&Relationship=Witness_2
Married To	Anna Maria Margaretha Louise Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082162&Relationship=Bride



