

Thomas Tyldesley Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tyldesley
Surname	Greetham
Parent's Occupation (As Documented)	Ship chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Toxteth Park
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Aug 1801
Date Of Death	2 Aug 1801
Age At Death	2 yrs 7 mths
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 130
Source	LDS Film 1468979
Parent	Benjamin Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126399&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126399&Relationship=2ndParent



