

Richard Hirton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107599
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hirton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 245, Entry 476
Source	LDSNo 1656418
Parent	William Hirton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107599&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107599&Relationship=2ndParent



