

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Johnson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1834
Occupation (As Documented)	Private in the 59th Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1834, Page 237, Entry 1889
Source	LDS Film 2045907
Parent Of	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146765&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146765&Relationship=2ndParent



