

William Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snowden
Gender	Male
Abode	Norfolk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1809
Register	Baptisms 1809, Page 13, Entry 1257
Source	LDS Film 93833
Parent Of	Ellen Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071874&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071874&Relationship=2ndParent



