

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Bronte Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1827, Page 281, Entry 2244
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122960&Relationship=2ndParent



