

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Coopers Row
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1801
Age At Death	18 mons
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 104, Entry 376
Source	LDS Film 93873
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051939&Relationship=1stParent



