

William Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aston
Gender	Male
Abode	Gildarts Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1815
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 43, Entry 337
Source	LDS Film 1656378
Parent Of	Edgar Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087123&Relationship=2ndParent



