

Thomas Smythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219701
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smythe
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1774
Date Of Child's Birth	25 Oct 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 32
Source	LDS Film 1546062
Parent Of	Frances Smythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219701&Relationship=Baptised



