

John Bowness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowness
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibbons Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 2, Entry 2892
Source	LDS Film 1068891
Parent	Paul Bowness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137958&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137958&Relationship=2ndParent



