

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Marsy [sic] Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 21
Source	LDS Film 1656373
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049684&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049684&Relationship=2ndParent



