

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1858
Witnesses	Thomas Yates; Mary Moore, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 180, Entry 360
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087108&Relationship=Bride



