

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 217, Entry 1733
Source	LDS Film 2045907
Parent	Peter Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146609&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146609&Relationship=2ndParent



