

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1801
Witnesses	John Bennett; Thos. Davies
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 113, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008382&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008382&Relationship=Bride



