

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1782
Date Of Child's Birth	28 Jun 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 24
Source	LDS Film 1546062
Parent Of	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220353&Relationship=Baptised



