

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058140
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	New Milk Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Aug 1810
Register	Burials 1801 - 1812, Page 114, Entry 93
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058140&Relationship=Deceased
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058140&Relationship=2ndParent



