

William Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Petrie
Gender	Male
Abode	Gore Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 84, Entry 669
Source	LDS Film 1656422
Parent Of	William Mason Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462015&Relationship=2ndParent



