

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Former/Maiden/Other Surname 1	Grindley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1809
Date Of Child's Birth	31 Mar 1809
Register	Baptisms 1809, Page 19, Entry 1545
Source	LDS Film 93833
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072162&Relationship=Baptised
Married To	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072162&Relationship=1stParent



