

John Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shallcross
Gender	Male
Abode	Buck Lane, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1842 - 1843, Page 256, Entry 2041
Source	LDS Film 93884
Parent Of	Esther Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177915&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177915&Relationship=2ndParent



