

Henry Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044573
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dennis
Gender	Male
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1860
Witnesses	Elizabeth Donnelly, (X); Henry Dennis
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 95, Entry 190
Source	LDS Film 1546064
Witnessed Marriage Of	George Brosawich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044573&Relationship=Groom
Witnessed Marriage Of	Mary Ann Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044573&Relationship=Bride



