

John Lees Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lees
Surname	Hamer
Gender	Male
Abode	Tyrer St North
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Aug 1826
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 8, Entry 433
Source	LDS Film 560881
Parent	Wm. Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098460&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098460&Relationship=2ndParent



