

John Thomas Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Foden
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 65, Entry 517
Source	LDS Film 93885
Parent	Thomas Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191629&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191629&Relationship=2ndParent



