

Edward Rose Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251814
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Rose
Surname	Stevens
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Oct 1859
Register	Baptisms 1859 - 1860, Page 43, Entry 337
Source	LDS Film 1656561
Parent Of	Edward Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251814&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251814&Relationship=2ndParent



