

[unnamed] Blessing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033361
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blessing
Gender	Unknown
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1790
Date Of Child's Birth	11 May 1785
Adult Baptism	TRUE
Notes	a Female Slave the property of Ann Brooke, [this name entered under 'Parent' in the register] late of King Street, in Kingston in the Island of Jamaica, Widow. ['Blessing' is also entered as a name of a parent in the register column used for the mothers' Christian names. 'Blessing' has also been transcribed as a surname in case this name was entered in the wrong column by the scribe]
Register	Baptisms 1790, Page 221, Entry 471
Source	LDS Film 93833
Parent Of	Blessed Prudence Blessing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033361&Relationship=Baptised



