

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016660
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1818
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 159, Entry 477
Source	LDS Film 1656197
Witnessed Marriage Of	John Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016660&Relationship=Groom
Witnessed Marriage Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016660&Relationship=Bride



