

Matthew Mattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229986
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mattinson
Gender	Male
Abode	Gloucester St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 391, Entry 3124
Source	LDS Film 93886
Parent Of	Alice Ann Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229986&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229986&Relationship=2ndParent



