

Peter McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031401
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGregor
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1834
Witnesses	Peter McGregor; Mary Wright
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 191, Entry 572
Source	LDS Film 93919
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031401&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031401&Relationship=Bride



