

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Temple lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 100, Entry 37
Source	LDS Film 093913
Married To	Catharine Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040705&Relationship=Deceased



