

James Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126121
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Campbell
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Moorfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 212, Entry 1689
Source	LDS Film 1656419
Parent	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126121&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126121&Relationship=2ndParent



