

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Bevington Bush
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 355, Entry 2839
Source	LDS Film 2045907
Parent Of	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147715&Relationship=2ndParent



