

John Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finchett
Gender	Male
Abode	Worfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 162, Entry 1292
Source	LDS film 1656378
Parent Of	Esther Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097636&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097636&Relationship=2ndParent



