

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1794
Date Of Birth	?
Register	Baptisms 1793 - 1799, Page 32, Entry 12
Source	LDS Film 1656377
Parent	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041376&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041376&Relationship=2ndParent



