

William Alexander Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Fraser
Gender	Male
Abode	Bedford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Dec 1849
Register	Baptisms 1850 - 1851, Page 7, Entry 49
Source	LDS Film 93886
Parent Of	Elizabeth Bruce Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226876&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226876&Relationship=2ndParent



