

John Henry Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Waistell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	16 Litherland Alley
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	4 Jan 1858
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 55, Entry 435
Source	LDS Film 1656155
Parent	James Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243166&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243166&Relationship=2ndParent



