

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018366
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Sep 1821
Witnesses	Henry Crosthwaite; Saml. Haynes; Ann Phillips
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 100, Entry 301
Source	LDS Film 1068892
Witnessed Marriage Of	John Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018366&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018366&Relationship=Bride



