

William Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Northumberland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 48, Entry 383
Source	LDS Film 93885
Parent	George Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191495&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191495&Relationship=2ndParent



