

Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Abode	Brownley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 176, Entry 1404
Source	LDS Film 93884
Parent Of	Catherine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184939&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184939&Relationship=2ndParent



