

James Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172822
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ankers
Gender	Male
Abode	Greetham Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1842, Entry 3077
Source	LDS Film 1068892
Parent Of	Joseph Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172822&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172822&Relationship=2ndParent



