

William Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Stanistreet, (X); Bridget Dolan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 119, Entry 356
Source	LDS Film 93917
Witnessed By	Edward Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053341&Relationship=Witness_1
Witnessed By	Bridget Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053341&Relationship=Witness_2
Married To	Catharine Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053341&Relationship=Bride



