

Thomas Vinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vinnis
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mill St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Feb 1844
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 22, Entry 172
Source	LDS Film 2147909
Parent	Francis Vinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293504&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293504&Relationship=2ndParent



