

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115944
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Warwick St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13062
Source	LDS Film 560881
Parent Of	Eleanor Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115944&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115944&Relationship=2ndParent



