

George Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298903
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vaughan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	7 Boundary St nr Kirkdale
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Mar 1856
Baptising Minister	Thos. Smith Curate
Register	Baptisms 1841 - 1892, Page 117, Entry 925
Source	LDS Film 2147909
Parent	Edward Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298903&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298903&Relationship=2ndParent



