

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085467
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1857
Witnesses	Thos. Greenwood; Sarah Birgus?
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 46, Entry 91
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085467&Relationship=Groom
Witnessed Marriage Of	Mary Ann Harold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085467&Relationship=Bride



