

Joseph Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235522
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Faulkner
Gender	Male
Abode	Low Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1854 - 1855, Page 269, Entry 2149
Source	LDS Film 93887
Parent Of	Joseph Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235522&Relationship=2ndParent



