

John Pickmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickmore
Gender	Male
Abode	Great Howard Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1843, Entry 361
Source	LDS Film 1068892
Parent Of	Ellen Catherine Peckmere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176481&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176481&Relationship=2ndParent



