

Henry Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cave
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Witnesses	Henry Cave, (X); Elizabeth Bailey, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 15, Entry 30
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079803&Relationship=Groom
Witnessed Marriage Of	Catherine Gibney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079803&Relationship=Bride



