

William Gibbs Burcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gibbs
Surname	Burcher
Name Suffixes	Gentleman
Gender	Male
Abode	Netherfield Road North, Everton
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1851
Register	Baptisms 1850 - 1863, Page 7, Entry 56
Source	LDS Film 1656019
Parent Of	Thirza Jane Swain Burcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296567&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296567&Relationship=2ndParent



