

Charles Sylvanus Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117173
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Sylvanus
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Christian Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 51, Entry 408
Source	LDS 1656419
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117173&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117173&Relationship=2ndParent



