

Nathaniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155020
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Williams
Gender	Male
Abode	New Bird Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 313, Entry 2500
Source	LDS Film 1656422
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155020&Relationship=2ndParent



