

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Wapping
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	25 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 722
Source	LDS Film 93833
Parent Of	Rachel Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021845&Relationship=2ndParent



