

Bartholomew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032613
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Hughes
Gender	Male
Abode	Lumber Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1780
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1779 - 1780, Page 41, Entry 28
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032613&Relationship=Deceased



