

Simeon Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004860
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Frankland
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; David Brown
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 4
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004860&Relationship=Witness_1
Witnessed By	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004860&Relationship=Witness_2
Married To	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004860&Relationship=Bride



