

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1850
Witnesses	John Hayes; Eliza Hayes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 154, Entry 307
Source	LDS Film 1656510
Witnessed Marriage Of	David Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063321&Relationship=Groom
Witnessed Marriage Of	Catherine Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063321&Relationship=Bride



