

Thomas Holbeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbeston
Parent's Occupation (As Documented)	Horsedealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Back Berry Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 3, Entry 19
Source	LDS Film 1656418
Parent	Thomas Holbeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099297&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099297&Relationship=2ndParent



