

Catharine Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106739
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Stone
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Watkinson St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Register	Baptisms 1821 - 1823, Page 285, Entry 300
Source	LDS Film 93834
Parent Of	Catharine Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106739&Relationship=Baptised
Married To	Samuel Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106739&Relationship=1stParent



