

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1843 - 1844, Page 20, Entry 159
Source	LDS Film 93884
Parent Of	George Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179232&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179232&Relationship=2ndParent



