

Moses Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025963
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Edwards
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Witnesses	Moses Edwards, (X); Mary Stephenson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 83, Entry 417
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025963&Relationship=Groom
Witnessed Marriage Of	Ann Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025963&Relationship=Bride



