

? Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130944
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Preston
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1850
Witnesses	? Preston; Anne Frances Robinson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 80, Entry 160
Source	LDS Film 1546290
Witnessed Marriage Of	Francis Philip Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130944&Relationship=Groom
Witnessed Marriage Of	Maria Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130944&Relationship=Bride



