

William Tildesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000948
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tildesley
Gender	Male
Abode	Dale Street
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 16
Source	LDS Film 1656376
Parent Of	Katherine Tildesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000948&Relationship=Baptised



