

William Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townley
Gender	Male
Abode	Duke Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Aug 1815
Register	Baptisms 1813 - 1841, Page 18, Entry 140
Source	LDS Film 1656149
Parent Of	Frances Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085478&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085478&Relationship=2ndParent



