

Judie Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049734
First Name (With Contractions)	Judie
First Name (Without Contractions)	Judie
Surname	Mawdsley
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Unknown
Abode	Ray Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Sep 1799
Date Of Death	23 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 12
Source	LDS Film 1656373
Parent	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049734&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049734&Relationship=2ndParent



