

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Crooked Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837, Page 8, Entry 1656
Source	LDS Film 1068891
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156090&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156090&Relationship=2ndParent



