

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1843
Witnesses	William Turner; Mary Tomlinson
Marriage Type	Banns
Marrying Minister	Thomas Nolan Offg. Minister
Register	Marriages 1842 - 1845, Page 75, Entry 149
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121250&Relationship=Groom
Witnessed Marriage Of	Ellen Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121250&Relationship=Bride



